"subject","predicate","object"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheGetawayPlanAlbums"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (The Getaway Plan album)"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://www.w3.org/2000/01/rdf-schema#comment","Requiem is the second album by Australian alternative rock band The Getaway Plan which was released on 4 November 2011. The album notably sees a departure from the band's previous post-hardcore sound, in favour of more of an alternative rock sound."
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/property/name","Requiem"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Getaway_Plan_albums"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageID",31538437
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1118658518
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Unified_company"
"http://dbpedia.org/resource/Requiem_(The_Getaway_Plan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
