"subject","predicate","object"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2000/01/rdf-schema#label","Robson Lake"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Robson Lake is an unofficially named glacier-lake located at the toe of the Robson Glacier. The lake is the source of the Robson River. The Robson exits at the lake's north end while the Robson Glacier feeds the lake at its south end. The Robson, after exiting the lake, soon splits into many braids before entering Berg Lake."
"http://dbpedia.org/resource/Robson_Lake","http://xmlns.com/foaf/0.1/name","Robson Lake"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/property/name","Robson Lake"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.15194320678711
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.1152801513672
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Robson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robson_Valley"
"http://dbpedia.org/resource/Robson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Rockies"
"http://dbpedia.org/resource/Robson_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageID",23165017
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",990241963
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robson_Valley"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berg_Lake"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Rockies"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinney_Lake"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_River"
"http://dbpedia.org/resource/Robson_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_Glacier"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSye"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353509"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n7h0"
"http://dbpedia.org/resource/Robson_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robson_Lake"
