"subject","predicate","object"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Tola (Maßeinheit)"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Tola"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Tola (unit)"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#label","تولا (وحدة)"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Tola (gewicht)"
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","De tola (Hindi; Urdu tolā) ook getranscribeerd als tolah of tole, is een traditionele oude Indiase en Zuid-Aziatische eenheid van massa, nu gestandaardiseerd als 180 grein (11.663 8038 gram ) of precies 3/8 troy ounce. Het was de basiseenheid voor massa in het Brits-Indische systeem van maten en gewichten dat in 1833 werd geïntroduceerd, hoewel het al veel langer in gebruik was. Het werd ook gebruikt in Aden en Zanzibar: in de laatste was één tola gelijk aan 175,90 grein (0,97722222 Britse tola's, of 11,33980925 gram)."
"http://dbpedia.org/resource/Tola_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","تولا أو تولة ((بالهندية: तोला)‏، (بالأردوية: تولا)‏، (بالسنسكريتية: तोलकः)‏، tolaka) لغة بنجابية (ਤੋਲਾ)، هي وحدة لقياس الكتلة، والمستخدمة تقليديا في جنوب آسيا، الآن تم توحيدها لتكون (11.6638038 غرام) أو بالضبط ما يعادل 3/8 أوقية ترويسية (أونصة). وكانت هي وحدة قياس الكتلة الأساسية في نظام الأوزان والقياسات في الهند البريطانية والتي اتخذت في عام 1833 مع أنها استخدمت قبل ذلك التاريخ بفترة طويلة. كما كانت تستخدم أيضا في عدن و زنجبار: حيث، كانت التولة الواحدة تصل إلى ما يعادل إلى 175.90 الحبوب تروي (0.97722222 تولا بريطانية، أو 11.33980925 غرام). والكيلوغرام الواحد يساوي 85.735 توله"
