"subject","predicate","object"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePhilippines"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1917"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfThePhilippines"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Ромблон"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","롬블론주"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon (provincie)"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","رومبلون"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Provinz Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Ромблон (провінція)"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblão"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","ロンブロン州"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Romblon (province)"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","朗布隆省"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Romblón"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Romblon"
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#comment","Romblón es una isla y una provincia de la región de Mimaropa, en Filipinas. Su capital tiene el mismo nombre, Romblón. Uno de sus municipios, el de Bantón, es el corazón geográfico de Filipinas, ya que es el más central del país."
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#comment","Romblon – grupa wysp i prowincja na Filipinach w regionie MIMAROPA, położona na Morzu Sibuyan w środkowej części kraju. Na południu od wyspy Marinduque i prowincji Quezon na wyspie Luzon, na wschód od wyspy Mindoro, na północ od prowincji Aklan i Capiz na wyspie Panay, na zachód od wyspy Masbate.Klimat podrównikowy. Podstawą gospodarki są rybołówstwo i rolnictwo, uprawia się banany manilijskie, palmy kokosowe i ryż. Wydobycie marmuru."
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#comment","Romblon is een provincie en een eilandengroep in de Filipijnen en maakt deel uit van regio IV-B (MIMARO). De hoofdstad van de provincie is de gelijknamige gemeente Romblon. Bij de census van 2015 telde de provincie bijna 293 duizend inwoners. Romblon staat bekend om het marmer dat er te vinden is."
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#comment","Romblão (Romblon) é um província de classe de renda da terceira província (d) na região Mimaropa (Região IV-B), nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 308 985 pessoas e 23 575 domicílios. A sua capital é Romblão (município). Um dos municípios da ilha, Banton é considerado o Centro Geográfico do país."
"http://dbpedia.org/resource/Romblon","http://www.w3.org/2000/01/rdf-schema#comment","Ромблон — провінція Філіппін розташована в регіоні Мімаропа. Включає в себе острів Таблас, острів та декілька дрібніших островів. За даними перепису 2015 року населення складає 292 781 особу. Ромблон розташований в центрі Філіппінського архіпелагу. Провінція розташована на південь від провінцій Маріндук та Кесон, на схід від Східного Міндоро, на північ від провінцій Аклан і Капіз і на захід від Масбате. Жителі провінції поділяються на три етнолінгвістичні групи. Ці групи займають конкретні острови в провінції і мають свою власну мову та звичаї."
