"subject","predicate","object"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfChina"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutonomousCountiesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfChina"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","Counties of the People's Republic of China"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",58508820
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",859982244
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_China"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Counties_of_China"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Counties_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Counties_of_the_People's_Republic_of_China?oldid=859982244&ns=0"
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Counties_of_the_People's_Republic_of_China"
