"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Lamothe","http://www.w3.org/2000/01/rdf-schema#label","Willie Lamothe"
"http://dbpedia.org/resource/Willie_Lamothe","http://www.w3.org/2000/01/rdf-schema#label","Willie Lamothe"
"http://dbpedia.org/resource/Willie_Lamothe","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Guillaume Lamothe, né le 27 janvier 1920 à Saint-Hugues et mort le 19 octobre 1992, surnommé Willie Lamothe, est un chanteur, guitariste, auteur-compositeur-interprète et acteur québécois. Il fait ses débuts en tant qu'instructeur de danse à la fin des années 1930 avant d'entreprendre une carrière de chanteur dans les années 1940. Willie Lamothe est un des chanteurs québécois ayant vendu le plus de disques tout en ayant rayonné à travers la francophonie. Il est considéré comme le pionnier de la musique western au Québec. C'était le père du chanteur et bassiste Michel Lamothe, connu pour avoir joué avec les groupes Offenbach et Corbeau. Le guitariste aura vendu six millions de disque au court de sa carrière."
"http://dbpedia.org/resource/Willie_Lamothe","http://www.w3.org/2000/01/rdf-schema#comment","Willie Lamothe was the stage name of Joachim Guillaume Lamothe CM (January 27, 1920 – October 19, 1992), a Canadian musician and actor from Quebec. One of the pioneers of French language country music, he recorded over 500 songs, both originals and translated renditions of English language country music hits, over the course of his career."
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_variety_show_hosts"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Supporting_Actor_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_country_singer-songwriters"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_from_Quebec"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Quebec"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_singers"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Army_personnel"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint-Hyacinthe"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Quebec"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_singers_of_Canada"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_film_actors"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_singer-songwriters"
"http://dbpedia.org/resource/Willie_Lamothe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Quebec"
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageID",53805961
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageRevisionID",1101141751
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Machine_Age"
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Far_from_the_Sun"
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Willie_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Quebec"
