"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Nätscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Nätscher","http://www.w3.org/2000/01/rdf-schema#label","Hans Nätscher"
"http://dbpedia.org/resource/Hans_Nätscher","http://www.w3.org/2000/01/rdf-schema#comment","Hans Nätscher (13 November 1896 – 28 February 1980) was a German trade unionist. Born in Lohr am Main, Nätscher completed an apprenticeship as a butcher in Würzburg, which was interrupted by serving in the military from 1915 to 1918. He joined the Social Democratic Party of Germany (SPD) and the Central Union of Butchers in 1914, and in 1920 was elected as chair of the union branch. He rose quickly in the union, becoming the secretary for its Northern Bavaria region, then moved to Nuremberg to work full-time for the union at its headquarters. When the union merged into the Union of Food and Drink Workers, he retained his position."
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_trade_unionists"
"http://dbpedia.org/resource/Hans_Nätscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lohr_am_Main"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageID",64234452
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageRevisionID",1050792393
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swift_(trade_unionist)"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food,_Beverages_and_Catering_Union"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohr_am_Main"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Union_of_Butchers"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Food,_Drinks_and_Tobacco_Workers'_Associations"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_co-operative"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Food_and_Drink_Workers"
"http://dbpedia.org/resource/Hans_Nätscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
