"subject","predicate","object"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Angolan legislative election"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/ontology/wikiPageID",69201476
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1053776420
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Angolan_general_election"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_Angolan_general_election"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WBHJ"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Angolan_legislative_election?oldid=1053776420&ns=0"
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/2012_Angolan_legislative_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Angolan_legislative_election"
