"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2000/01/rdf-schema#label","Books by century"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_date"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_type_and_century"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_century"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Product_introductions_by_century"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Books by century"
"http://dbpedia.org/resource/Category:Books_by_century","http://dbpedia.org/ontology/wikiPageID",20842936
"http://dbpedia.org/resource/Category:Books_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",953887600
"http://dbpedia.org/resource/Category:Books_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Books_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_century?oldid=953887600&ns=14"
