"subject","predicate","object"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2000/01/rdf-schema#label","Capital Kids' Cricket"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Capital Kids' Cricket (CKC) is an initiative and a charity based in London, to promote the playing of cricket in state schools in the capital of the United Kingdom."
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_London"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organisations_in_London"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_culture"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageID",16085470
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1084536163
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lewis"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_gang"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundsman"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Taverners"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Dexter"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_City_Council"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Denness"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_schools"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Carr"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_London"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Luckhurst"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wilson_(cricketer)"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmatch"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organisations_in_London"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayoral_chain"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Land"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brearley"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edrich"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_culture"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Butcher"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gatting"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gower"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Boroughs"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshiremen"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gooch"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Willis"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Lloyd"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Sport_and_the_Arts"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Heavy_Roller"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Fraser"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Graveney"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Fletcher"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Downton"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
