"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewYorkCity"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1971"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromChicago,Illinois"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2000/01/rdf-schema#label","Michael Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2000/01/rdf-schema#comment","Michael Casimir ""Mike"" Stivic is a fictional character played by Rob Reiner on the 1970s American television sitcom All in the Family. He is the live-in son-in-law of the series' lead character, Archie Bunker, who frequently calls him ""Meathead"". Michael is the husband of Archie's daughter Gloria (played by Sally Struthers)."
"http://dbpedia.org/resource/Michael_Stivic","http://xmlns.com/foaf/0.1/name","Michael Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/name","Michael Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_In_the_Family_Cast.jpg"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_professors"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1971"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Chicago"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheism_in_television"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_in_the_Family_characters"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Polish-American_people"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageID",670611
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageRevisionID",1093830735
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Jacobs"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_professors"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Polish-American_people"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_separation"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Garnett"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-American"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Jefferson"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
