"subject","predicate","object"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#label","Panamanian literature"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_country"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_literature_by_country"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Panama"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_American_literature"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Panamanian literature"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://dbpedia.org/ontology/wikiPageID",11237410
"http://dbpedia.org/resource/Category:Panamanian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",953373260
"http://dbpedia.org/resource/Category:Panamanian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Panamanian_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Panamanian_literature?oldid=953373260&ns=14"
