"subject","predicate","object"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaracensF.C.Players"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/2000/01/rdf-schema#label","Mouritz Botha"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/2000/01/rdf-schema#label","Mouritz Botha"
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/2000/01/rdf-schema#comment","Mouritz Botha (born 29 January 1982) is a former rugby union player who played for the Saracens and Newcastle Falcons in the Aviva Premiership. He joined English club Bedford Blues in 2006 and made 73 appearances before moving to Saracens in 2009. Botha was named in the 2011 England Saxons squad for the Churchill Cup after qualifying for England on residency grounds. He was forced to retire on the 30th of September 2017, on medical advice related to concussion."
"http://dbpedia.org/resource/Mouritz_Botha","http://www.w3.org/2000/01/rdf-schema#comment","Mouritz Botha, né le 29 janvier 1982 à Vryheid en Afrique du Sud est un joueur de rugby à XV évoluant au poste de deuxième ligne. Il compte 10 sélections avec l'Angleterre."
"http://dbpedia.org/resource/Mouritz_Botha","http://xmlns.com/foaf/0.1/name","Mouritz Botha"
"http://dbpedia.org/resource/Mouritz_Botha","http://dbpedia.org/property/name","Mouritz Botha"
"http://dbpedia.org/resource/Mouritz_Botha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouritz_Botha_and_Tom_Palmer,_Twickenham_-_May_2012.jpg"
"http://dbpedia.org/resource/Mouritz_Botha","http://dbpedia.org/property/birthPlace","Vryheid, South Africa"
"http://dbpedia.org/resource/Mouritz_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_KwaZulu-Natal"
"http://dbpedia.org/resource/Mouritz_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
