"subject","predicate","object"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistFrontOrganizations"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/2000/01/rdf-schema#label","Union for repatriation of Russians abroad"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/2000/01/rdf-schema#label","Союзы возвращения на родину"
"http://dbpedia.org/resource/Union_for_repatriation_of_Russians_abroad","http://www.w3.org/2000/01/rdf-schema#comment","Unions for repatriation of Russians abroad were Soviet front organizations aimed at infiltration and control of the exiled community of White Russians. Unions for repatriations were created in the United States, France and Bulgaria among Russian emigrants after the publication of decrees by the CPSU Central Committee in 1921 and 1924. The decrees declared amnesty to members of the White movement. The Unions had helped to convince thousands of emigrants to return."
