"subject","predicate","object"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOrangeCounty,Virginia"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/2000/01/rdf-schema#label","Holladay House"
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/2000/01/rdf-schema#comment","Formerly called the Doctor Holladay House, the Holladay House in Orange, Virginia (c.a. 1830) is on the nationally recognized Journey Through Hallowed Ground. Named for Dr. Lewis Holladay, a prominent Virginia physician, the Holladay House has witnessed almost two centuries of American history. The building is historically significant because it is one of only a few antebellum structures still standing in Orange, Virginia."
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24463272094727
"http://dbpedia.org/resource/Holladay_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.11354827880859
"http://dbpedia.org/resource/Holladay_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holladay_house_2007.jpg"
"http://dbpedia.org/resource/Holladay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Holladay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Holladay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Virginia"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageID",16326789
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageRevisionID",1059218867
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holladay_house_2007.jpg"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Virginia"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_architecture"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Holladay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_D'Oro"
