"subject","predicate","object"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","St Mark's Church, Nottingham"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","St Mark's Church, Nottingham, was a Church of England church in Nottingham, UK, between 1856 and 1958. The section of Huntingdon Street where the church was located was formerly called Windsor Street."
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://xmlns.com/foaf/0.1/name","St Mark's Church, Nottingham"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://dbpedia.org/property/name","St Mark's Church, Nottingham"
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95833206176758
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.14555549621582
"http://dbpedia.org/resource/St_Mark's_Church,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Nottingham"
