"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Lake Charles, Louisiana"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Louisiana_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Lake Charles, Louisiana"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageID",45227408
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",727544865
"http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Lake_Charles,_Louisiana?oldid=727544865&ns=14"
