"subject","predicate","object"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1806Poems"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Character of the Happy Warrior"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://www.w3.org/2000/01/rdf-schema#comment","""Character of the Happy Warrior"" is a poem by the English Romantic poet William Wordsworth. Composed in 1806, after the death of Lord Nelson, hero of the Napoleonic Wars, and first published in 1807, the poem purports to describe the ideal ""man in arms"" and has, through ages since, been the source of much metaphor in political and military life."
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/property/name","Character of the Happy Warrior"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wordsworth_001.jpg"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_William_Wordsworth"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poetry"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_poems"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageID",34529419
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",1055247171
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnatus"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_thyself"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_light"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Proskauer"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Robert_Haydon"
"http://dbpedia.org/resource/Character_of_the_Happy_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
