"subject","predicate","object"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2000/01/rdf-schema#label","Schwarz function"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2000/01/rdf-schema#comment","The Schwarz function of a curve in the complex plane is an analytic function which maps the points of the curve to their complex conjugates. It can be used to generalize the Schwarz reflection principle to reflection across arbitrary analytic curves, not just across the real axis. The Schwarz function exists for analytic curves. More precisely, for every non-singular, analytic Jordan arc in the complex plane, there is an open neighborhood of and a unique analytic function on such that for every ."
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Schwarz_triangle_function"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Schwartz_function"
"http://dbpedia.org/resource/Schwarz_function","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analytic_functions"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageID",62662441
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageRevisionID",1119311863
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_curve"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Schwarz"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_O._Pollak"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analytic_functions"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Davis"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_conjugate"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_(geometry)"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipse"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_plane"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carus_Mathematical_Monographs"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_analytic_function"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_cut"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Association_of_America"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarz_reflection_principle"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_neighborhood"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_arc"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y7g9fz_92tgC%7Ctitle=The"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85799967"
"http://dbpedia.org/resource/Schwarz_function","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BugAV"
"http://dbpedia.org/resource/Schwarz_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
