"subject","predicate","object"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#label","The World Condemns Them"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#label","Il mondo le condanna"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#label","Les Anges déchus (film, 1953)"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#comment","Il mondo le condanna è un film del 1953 diretto da Gianni Franciolini."
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#comment","Les Anges déchus (titre original : Il mondo le condanna) est un film franco-italien réalisé par Gianni Franciolini, sorti en 1953."
"http://dbpedia.org/resource/The_World_Condemns_Them","http://www.w3.org/2000/01/rdf-schema#comment","The World Condemns Them (Italian: Il mondo le condanna, French: Les Anges déchus) is a 1953 Italian-French melodrama film directed by Gianni Franciolini."
"http://dbpedia.org/resource/The_World_Condemns_Them","http://xmlns.com/foaf/0.1/name","The World Condemns Them"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_World_Condemns_Them","http://dbpedia.org/property/name","The World Condemns Them"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_World_Condemns_Them.jpg"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prostitution_in_Italy"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/The_World_Condemns_Them","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
