"subject","predicate","object"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnie-the-PoohVideoGames"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/2000/01/rdf-schema#label","Ready to Read with Pooh"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/2000/01/rdf-schema#comment","Ready to Read with Pooh is a 1997 interactive CD-ROM video game developed by Disney Interactive's Victoria studio that helps children from ages three to six, learn to read. There are nine activities in the game. When the player completes an activity successfully, they will receive an item that goes into a treehouse. A companion game Ready for Math with Pooh, which focused on math skills and has a garden and seven activities, was also released around the same time as this game."
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://xmlns.com/foaf/0.1/name","Ready to Read with Pooh"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ready_to_Read_with_Pooh_cover.jpg"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_bears"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnie-the-Pooh_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageID",13929252
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageRevisionID",1105223212
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh_(franchise)"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Stojka"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_bears"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hale"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Interactive"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Interactive_Studios"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnie-the-Pooh_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gough_(voice_actor)"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tress_MacNeille"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Hopkins"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schatzberg"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Winnie_the_Pooh_characters"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sansom"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kay_Bergman"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7300712"
"http://dbpedia.org/resource/Ready_to_Read_with_Pooh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tno7"
