"subject","predicate","object"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Jachtařský klub Balatonfüredi"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüredi Yacht Club"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","Jachtařský klub Balatonfüredi (anglicky: Balatonfüredi Yacht Club; BYC) je nejstarší maďarský jachtařský klub a jeden z jeho předních jachtařských klubů. Od svého založení v roce 1867 jeho programy pro mládež vycvičily několik Olympioniků a vítězů . V žebříčku je BYC zařazen mezi nejlepší jachtařské kluby v zemi."
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Balatonfüredi Yacht Club (BYC) is Hungary's oldest established and one of its leading yacht clubs. Since its founding in 1867, its youth programmes have trained multiple olympic sailors and Blue Ribbon Round the Lake Balaton Race winners. On the Hungarian Yachting Association's leaderboard BYC is ranked among the best yacht clubs in the country."
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.byc.hu/en"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Balatonfüredi_Yacht_Club.svg"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1867"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Europe"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Hungary"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",58611448
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",999297212
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_Europe"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgee_of_Balatonfüredi_Yacht_Club.svg"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_Hungary"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_clubs"
"http://dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
