"subject","predicate","object"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980BeautyPageants"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtTheRoyalAlbertHall"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsInTheUnitedKingdom"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال العالم 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Miss World 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Miss Mundo 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Мисс мира 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Miss Mundo 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Miss Mondo 1980"
"http://dbpedia.org/resource/Miss_World_1980","http://www.w3.org/2000/01/rdf-schema#label","Miss World 1980"
