"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#label","Camillo Tutini"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#label","Camillo Tutini"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#label","Camillo Tutini"
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Tutini (Salerno, 1594 – Roma, 8 agosto 1666) è stato uno storico italiano."
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Tutini (1594–8 August 1666) was an Italian historian, mainly of the Neapolitan region."
"http://dbpedia.org/resource/Camillo_Tutini","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Tutini (né en 1594 à Salerno et mort le 8 août 1666 à Rome) est un historien italien."
"http://dbpedia.org/resource/Camillo_Tutini","http://xmlns.com/foaf/0.1/name","Camillo Tutini"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/property/name","Camillo Tutini"
"http://dbpedia.org/resource/Camillo_Tutini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camillo_Tutini_-_Memorie_della_vita_miracoli_e_cvlto_di_San_Gianvario_Martire_1681_007.jpg"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/deathDate",1666-08-08
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Camillo_Tutini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salerno"
"http://dbpedia.org/resource/Camillo_Tutini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Camillo_Tutini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_historians"
"http://dbpedia.org/resource/Camillo_Tutini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_deaths"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageID",57841512
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageRevisionID",1117338465
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Salerno"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Inveges"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Holstenius"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Duke_of_Guise"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Angelo_a_Fasanella"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Blaise"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Ughelli"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Barberini_(1597–1679)"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_historians"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Allatius"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vesuvius"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Nazionale_Vittorio_Emanuele_III"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Januarius"
"http://dbpedia.org/resource/Camillo_Tutini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certosa_di_San_Martino"
