"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInColorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2000/01/rdf-schema#label","Colorado State Highway 67"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 67 (SH 67) is a 71-mile-long (114 km) state highway encompassing five distinct segments in south-central Colorado. SH 67's southern terminus is at SH 96 in Wetmore, and the northern terminus is at U.S. Route 85 (US 85) in Sedalia. It traverses the former route of the Florence and Cripple Creek Railroad through Phantom Canyon as a county road and carrying part of the Gold Belt Byway. SH 67 forms the eastern border of the Mueller State Park near Divide."
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Ike_Tunnel,_south_portal,_roadbed_view_2022-04-14.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_67_Map.svg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodlandPark.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signage_indicating_a_terminus_of_Colorado_State_Highway_67.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fremont_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Teller_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageID",9515835
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageRevisionID",1083261200
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripple_Creek,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetmore,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Canyon_(Pikes_Peak_Area)"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Park,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Platte_River"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cresson_Mine"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Ike_Tunnel,_south_portal,_roadbed_view_2022-04-14.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WoodlandPark.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_Park_Recreation_Area,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Canyon_Road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Fremont_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signage_indicating_a_terminus_of_Colorado_State_Highway_67.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_National_Forest"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_96"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrose,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_85_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedalia,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Teller_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_115"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_State_Park"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Belt_Byway"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r2/psicc/recreation/camping/pp_redrocks_camp.shtml"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesalek.com/colo/r60-79.html"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phgh4"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21VhT"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113438"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colorado_State_Highway_67"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COint"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_67_Map.svg?width=300"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Custer_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Fremont_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Teller_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Douglas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",69.652
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",100.036
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",11.047
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",45.867
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",45.1
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",15.074
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",100.3
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",127.449
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",126.738
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",11.562
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",76.92
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",117.349
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mile",105.1
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/bridge","Bridge"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/county","Douglas"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/county","Teller"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/county","Custer"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/county","Fremont"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/county","Jefferson"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/junction","from Divide to Woodland Park"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/junction","near Penrose"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/lengthMi",71.72
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Divide"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Sedalia"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Wetmore"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Florence"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Hollywood"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Deckers"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/location","Woodland Park"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/mapNotes","Map of central Colorado with SH 67 highlighted in red"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Western end of SH 115 overlap"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Northern terminus of Phantom Canyon Road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Eastern end of US 24 overlap"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","North end state maintenance"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","North end state maintenance; southern terminus of Phantom Canyon Road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Western end of US 24 overlap"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","South end state maintenance"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/notes","Eastern end of SH 115 overlap"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/place","South end state maintenance at Victor city limits"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/road","Rampart Range Road"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/route",67
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/state","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/terminusA","in Wetmore"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/terminusB","in Sedalia"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/type","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/abstract","State Highway 67 (SH 67) is a 71-mile-long (114 km) state highway encompassing five distinct segments in south-central Colorado. SH 67's southern terminus is at SH 96 in Wetmore, and the northern terminus is at U.S. Route 85 (US 85) in Sedalia. It traverses the former route of the Florence and Cripple Creek Railroad through Phantom Canyon as a county road and carrying part of the Gold Belt Byway. SH 67 forms the eastern border of the Mueller State Park near Divide."
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/nextRoute",69
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/nextType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/previousRoute",66
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/previousType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/river","http://dbpedia.org/resource/South_Platte_River"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_State_Highway_67?oldid=1083261200&ns=0"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/Infrastructure/length","115.42215168"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/wikiPageLength",9602
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/length",115422.15168
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeNumber","67"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeTypeAbbreviation","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Sedalia,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Divide,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Penrose,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Wetmore,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_State_Highway_67"
