"subject","predicate","object"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2000/01/rdf-schema#label","Бёрдон, Джон"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2000/01/rdf-schema#label","John Burdon"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2000/01/rdf-schema#comment","Major Sir John Alder Burdon KBE CMG (23 August 1866 – 9 January 1933) was Governor-General of British Honduras (now Belize) from 1925 to 1932. He also wrote Brief Sketch of British Honduras, Past, Present and Future (1927)."
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Джон Олдер Бёрдон (англ. John Alder Burdon; 23 августа 1866, Пекин, Империя Цин — 9 января 1933, Хампстед, Лондон, Великобритания) — британский колониальный деятель, губернатор Британского Гондураса (1925—1932)."
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Saint_Christopher-Nevis-Anguilla"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors-General_of_Belize"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyal_Regiment_officers"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Cameron_Highlanders_officers"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Secretaries_of_Barbados"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Nigeria"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_British_Honduras"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Regiment_soldiers"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/John_Burdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageID",2958670
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageRevisionID",1083158232
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Saint_Christopher-Nevis-Anguilla"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing,_China"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors-General_of_Belize"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shaw_Burdon"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Cameron_Highlanders_officers"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria_Protectorate"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Colonial_Secretaries_of_Barbados"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyal_Regiment_officers"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Kitts_and_Nevis"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Nigeria"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Secretaries_of_Barbados"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Regiment_soldiers"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_British_Honduras"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p194927547"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oX6N"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281902585"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Burdon"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g4sv"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6223879"
"http://dbpedia.org/resource/John_Burdon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёрдон,_Джон"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Burdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belize-politician-stub"
