"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1897"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGreece"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","第2機械化歩兵師団 (ギリシャ軍)"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","II Μηχανοκίνητη Μεραρχία Πεζικού (Ελλάδα)"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","2nd Mechanized Infantry Division (Greece)"
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Η 2η Μηχανοκίνητη Μεραρχία Πεζικού (ΙΙ Μ/Κ ΜΠ «Ελασσών») είναι στρατιωτικός σχηματισμός του Ελληνικού Στρατού με έδρα την Έδεσσα της Πέλλας."
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Mechanized Infantry Division is a division of the Hellenic Army."
"http://dbpedia.org/resource/2nd_Mechanized_Infantry_Division_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","第2機械化歩兵師団（だい2きかいかほへいしだん、英:2nd Mechanized Infantry Division）は、ギリシャ陸軍の師団で、1897年に第2師団としてアテネに設立された。"
