"subject","predicate","object"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctPlants"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#label","Rauvolfia nukuhivensis"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#label","Rauvolfia nukuhivensis"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#label","Rauvolfia nukuhivensis"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#comment","Rauvolfia nukuhivensis är en oleanderväxtart som först beskrevs av Francis Raymond Fosberg och Sachet, och fick sitt nu gällande namn av och Butaud. Rauvolfia nukuhivensis ingår i släktet Rauvolfia och familjen oleanderväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#comment","Rauvolfia nukuhivensis, Syn.: Ochrosia nukuhivensis Fosberg & Sachet, ist eine Pflanzenart aus der Unterfamilie der Rauvolfioideae in der Familie der Hundsgiftgewächse (Apocynaceae). Sie ist ein Endemit nur der Insel Nuku Hiva auf den Marquesas-Inseln im südlichen Pazifik. Sie galt von 1998 an bis zu ihrem Wiederauffinden im Jahr 2002 als ausgestorben."
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://www.w3.org/2000/01/rdf-schema#comment","Rauvolfia nukuhivensis is a species of plant in the family Apocynaceae. It is endemic to Nuku Hiva in the Marquesas Islands in French Polynesia. In 1988, the species was classified as extinct by the IUCN. However, extant populations have since been documented in several localities on Nuku Hiva, and it is now considered Critically Endangered instead."
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rauvolfia_sachetiae.jpg"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Oceania"
"http://dbpedia.org/resource/Rauvolfia_nukuhivensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Marquesas_Islands"
