"subject","predicate","object"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonganSumoWrestlers"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2000/01/rdf-schema#label","Yashinoshima"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2000/01/rdf-schema#comment","Yashinoshima (椰子島, born 28 October 1952 as Moleni Fe'aomoeata Tauki'uvea) is a former sumo wrestler from Tonga. He was one of six Tongan wrestlers recruited by the Asahiyama stable. He made his debut in November 1974. He won the jonokuchi division championship or yusho in January 1975 with a perfect 7–0 record. He reached his highest rank of Makushita 53 in March 1976. He was forced to quit sumo in September 1976 after he and his fellow Tongans refused to accept the new head of the stable following the death of the man who had recruited them."
"http://dbpedia.org/resource/Yashinoshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yashinoshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Yashinoshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tongan_sumo_wrestlers"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageID",17559267
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageRevisionID",1020626094
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusho"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tongan_sumo_wrestlers"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonokuchi"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyama_stable"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumodb.sumogames.de/Rikishi.aspx%3Fr=8182"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049733"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yashinoshima"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFhT"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g242c"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sumo-bio-stub"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tonga-sport-bio-stub"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/abstract","Yashinoshima (椰子島, born 28 October 1952 as Moleni Fe'aomoeata Tauki'uvea) is a former sumo wrestler from Tonga. He was one of six Tongan wrestlers recruited by the Asahiyama stable. He made his debut in November 1974. He won the jonokuchi division championship or yusho in January 1975 with a perfect 7–0 record. He reached his highest rank of Makushita 53 in March 1976. He was forced to quit sumo in September 1976 after he and his fellow Tongans refused to accept the new head of the stable following the death of the man who had recruited them."
"http://dbpedia.org/resource/Yashinoshima","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Yashinoshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yashinoshima?oldid=1020626094&ns=0"
"http://dbpedia.org/resource/Yashinoshima","http://dbpedia.org/ontology/wikiPageLength",1124
"http://dbpedia.org/resource/Yashinoshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yashinoshima"
