"subject","predicate","object"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Motore a reazione"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Реактивний двигун"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","محرك رد فعلي"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Reactiemotor"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Rückstoßantrieb"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Reaktivní motor"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#label","Reaction engine"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#comment","محرك رد الفعل أو المحرك التفاعلي هو محرك يولد دفع عبر نفث كتلة التفاعلات وفقا لقانون نيوتن الثالث الذي ينص على أن لكل فعل رد فعل مساو له في المقدار ومضاد له في الاتجاه. من أمثلتها المحرك النفاث، المحرك الصاروخي، محرك الدفع الأيوني ."
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#comment","Reaktivní (tryskový) motor je pohon, pracující na principu zákona akce a reakce. U tryskového motoru: 
* Akce: síla, kterou trysky vypudily hořením vzniklé plyny 
* Reakce: síla působící na motor, která uvádí do pohybu letadlo nebo raketu Základní typy reaktivních motorů: 
* Proudový motor 
* Dvouproudový motor 
* Raketový motor 
* Náporový motor 
* Pulzační motor 
* 
* Iontový motor 
*"
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#comment","A reaction engine is an engine or motor that produces thrust by expelling reaction mass, in accordance with Newton's third law of motion. This law of motion is commonly paraphrased as: ""For every action force there is an equal, but opposite, reaction force."" Examples include jet engines, rocket engines, pump-jets, and more uncommon variations such as Hall effect thrusters, ion drives, mass drivers, and nuclear pulse propulsion."
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#comment","Реакти́вний двигу́н / руші́й — двигун-рушій, що створює реактивний рух внаслідок швидкого витікання робочого тіла із сопла, найчастіше робочим тілом є гарячі гази, що утворюються внаслідок спалювання палива у камерах згоряння. Бувають турбореактивні, пульсаційні (безкомпресорні), прямоточні (ефективно працюють лише за надзвукових швидкостей) та ракетні двигуни. Реактивні двигуни, окрім ракетних, не можуть працювати без кисню, який надходить з повітрозабірника."
"http://dbpedia.org/resource/Reaction_engine","http://www.w3.org/2000/01/rdf-schema#comment","Der Rückstoßantrieb oder Reaktionsantrieb ist eine praktische Anwendung des 3. Newtonschen Axioms. Der Rückstoßantrieb führt sein Antriebsmedium mit; Rückstoßantriebe, die auf Verbrennung beruhen, führen sowohl ihren Treibstoff als auch ihren Oxidator mit. Das angetriebene Objekt, zum Beispiel eine Rakete, wird durch den Rückstoß mit der gleichen Kraft nach vorn beschleunigt, mit der das Antriebsmedium nach hinten ausgestoßen wird."
