"subject","predicate","object"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Archives of the City of Brussels"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Archives de la Ville de Bruxelles"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Archief van de Stad Brussel"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","The Archives of the City of Brussels (Dutch: Archief van de Stad Brussel, French: Les Archives de la Ville de Bruxelles) preserves documents related to Brussels and its history. It holds the third largest collection of newspapers and periodicals in Belgium. The public can access its collections through its online catalog, visiting the archive itself, or visiting a museum exhibiting loaned items."
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Het Archief van de Stad Brussel (Frans: Archives de la Ville de Bruxelles) is een Brusselse stadsdienst opgericht in 1816. Sinds 1979 heeft de instelling haar intrek genomen in het gebouwencomplex in de Huidevettersstraat waar voorheen de textielfabriek van Jules Waucquez gevestigd was. De bewaarde fondsen zijn omvangrijk, hoewel het meeste materiaal van vóór 1695 verloren ging in het Franse bombardement. Het Archief geeft het tijdschrift Brusselse cahiers uit."
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives de la Ville de Bruxelles, en tant que service administratif spécialement consacré à la conservation et à l'exploitation du fonds d'archives de Bruxelles a une origine récente qui ne remonte pas au-delà du XIXe siècle à l'époque du Royaume-Uni des Pays-Bas."
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/State_Archives_(Belgium)"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://xmlns.com/foaf/0.1/homepage","https://archives.brussels.be/"
"http://dbpedia.org/resource/Archives_of_the_City_of_Brussels","http://dbpedia.org/property/name","Archives of the City of Brussels"
