"subject","predicate","object"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://www.w3.org/2000/01/rdf-schema#label","Liste de projets vidéoludiques issus du financement participatif"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://www.w3.org/2000/01/rdf-schema#label","List of video game crowdfunding projects"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les projets notables en lien avec le jeu vidéo (produits, matériel, adaptations, événements...) qui ont été lancés dans le cadre d'une campagne de financement participatif."
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://www.w3.org/2000/01/rdf-schema#comment","The following is an incomplete list of notable video game projects (in hardware, software, and related media) that have embarked upon crowdfunding campaigns. Only when the amount raised is highlighted in green did the project receive those funds.(This incomplete list is frequently updated to include new information.)
"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdfunding_lists"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdfunded_video_games"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageID",38688719
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageRevisionID",1093946857
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fig_(company)"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_echolocation"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Winks_(video_game)"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Stormers"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_crowdfunding"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playism_Games"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_Panic!_Source"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblinworks"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_Suit_Larry:_Reloaded"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slightly_Mad_Studios"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Quest"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Light_Drifter"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehearth"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_music"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironcast"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_World"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrossCode"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogventures!"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Solar_HD"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22cans"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Symphony"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Games"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_&_Bear_Studios"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdoms_and_Castles"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loot_Drop"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionhead_Studios"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ColecoVision"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raph_Koster"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Knight"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roguelike"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasco_Games"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Alliance:_Flashback"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Essen"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_gaming_in_Japan"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency:_Modern_Infantry_Combat"
"http://dbpedia.org/resource/List_of_video_game_crowdfunding_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Overton"
