"subject","predicate","object"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoudspeakerManufacturers"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfSlovenia"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEquipmentManufacturers"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2000/01/rdf-schema#label","ADRaudio"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2000/01/rdf-schema#comment","ADRaudio is a manufacturer of high-end concert loudspeaker systems based in Novo Mesto, Slovenia. They offer a wide range of self-powered products with internal all-analog processing, as well as rackmount signal processors for system integration."
"http://dbpedia.org/resource/ADRaudio","http://xmlns.com/foaf/0.1/homepage","http://www.adraudio.com/"
"http://dbpedia.org/resource/ADRaudio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EONA_ADRaudio_at_barndance.jpg"
"http://dbpedia.org/resource/ADRaudio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADRaudio_logo.jpg"
"http://dbpedia.org/resource/ADRaudio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartet_San_Francisco_-_EONA_ADRaudio_-_SF_MOMA.jpg"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_2004"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loudspeaker_manufacturers"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loudspeakers"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturers_of_professional_audio_equipment"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_brands"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_companies_established_in_2004"
"http://dbpedia.org/resource/ADRaudio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_Slovenia"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageID",12680332
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageRevisionID",1096269275
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Sound_Laboratories"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altec_Lansing"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_processor"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novo_Mesto"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Acoustic_Works"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudspeaker"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkville_Sound"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound_(Grateful_Dead)"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrovoice"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EONA_ADRaudio_at_barndance.jpg"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renkus-Heinz"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gunness"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Danley"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_2004"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_electronics"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturers_of_professional_audio_equipment"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_Slovenia"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loudspeaker_manufacturers"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loudspeakers"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_companies_established_in_2004"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_brands"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servodrive"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavey_Electronics"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quartet_San_Francisco_-_EONA_ADRaudio_-_SF_MOMA.jpg"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adraudio.com/"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KBmA"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ADRaudio"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x080b"
"http://dbpedia.org/resource/ADRaudio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4651187"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ADRaudio_logo.jpg?width=300"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/foundation",2004
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/homepage","http://www.adraudio.com/"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Audio_electronics"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/keyPeople","Franci Pavlin, Ales Dravinec"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Novo_Mesto"
"http://dbpedia.org/resource/ADRaudio","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Slovenia"
