"subject","predicate","object"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","89th Cavalry Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 89th Cavalry Regiment is a Regiment of the United States Army first established in 1940."
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/name","89th Cavalry Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89_Cav_Rgt_DUI.jpg"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89CavRegtCOA.jpg"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageID",31308661
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1095861542
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:89_Cav_Rgt_DUI.jpg"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weststellingwerf"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltrops"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_F._Briles"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kilmer"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=trbBXKeHO3sC&pg=PA51&lpg=PA51&dq=national+army+regiments&source=bl&ots=a4Rp4wr3J8&sig=5ahdqzeTgQwl2FwPsES3OwMPoh4&hl=en&ei=kf6LTbOnO8yz0QHJz8i1Cw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CCsQ6AEwAzgU%23v=onepage&q=national%20army%20regiments&f=false"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/3-89cav.htm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513005759/http:/www.history.army.mil/html/forcestruc/lineages/branches/ar/default.htm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513005804/http:/www.history.army.mil/html/forcestruc/lineages/branches/cav/default.htm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=3134%7Carticle"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/1-89cav.htm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum.army.mil/2ndBCT/Pages/1-89hist.aspx"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rv1CWcxVN04C&pg=PA62&lpg=PA62&dq=5th+coast+artillery&source=bl&ots=S35Qd_K1Dm&sig=_wNs20SbYzWCXOuxASM_qEvGAuY&hl=en&ei=nnE3TYW3EIOt8APRt6mEDA&sa=X&oi=book_result&ct=result&resnum=8&sqi=2&ved=0CEgQ6AEwBw%23v=onepage&q&f=false"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankdestroyersociety.com/899th_tank_destroyer_battalion.htm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/89th_Cavalry_Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JJsR"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdrwm"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645131"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AIOH"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/89CavRegtCOA.jpg?width=300"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/caption","Coat of Arms"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/colors","Yellow"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/colorsLabel","Branch color"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/garrisonLabel","Home station"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/mascot","Wolverine"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/motto","READY NOW!"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/next",91
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","COL Mark Suich"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/previous",82
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/role","Reconnaissance, Surveillance, and Target Acquisition"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/title","U.S. Cavalry Regiments"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/property/unitName",89
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","The 89th Cavalry Regiment is a Regiment of the United States Army first established in 1940."
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/89th_Cavalry_Regiment?oldid=1095861542&ns=0"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageLength",17587
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/colourName","Yellow"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/mascot","Wolverine (1st Squadron)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/motto","READY NOW!"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/role","Reconnaissance, Surveillance, and Target Acquisition"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/89th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/89th_Cavalry_Regiment"
