"subject","predicate","object"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HymenopterousInsect102206270"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sawfly102218713"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSawflies"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#label","Tenthredo temula"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#label","Tenthredo temula"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#label","Tenthredo temula"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#label","Tenthredo temula"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#label","Tenthredo temula"
"http://dbpedia.org/resource/Tenthredo_temula","http://www.w3.org/2000/01/rdf-schema#comment","Tenthredo temula is een vliesvleugelig insect uit de familie van de bladwespen (Tenthredinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1763 door Scopoli."
