"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/2000/01/rdf-schema#label","Royal and noble courts"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/2004/02/skos/core#prefLabel","Royal and noble courts"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://dbpedia.org/ontology/wikiPageID",30635777
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://dbpedia.org/ontology/wikiPageRevisionID",565728533
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_and_noble_courts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_and_noble_courts?oldid=565728533&ns=14"
