"subject","predicate","object"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromFujian"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongDynastyWriters"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePhysicians"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseJudges"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseNon-fictionWriters"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNanping"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalChinesePhysicians"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Song Ci"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Song Ci"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Song Ci"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","宋慈"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Сун Цы"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","송자"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Сун Ци"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","Song Ci"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#label","宋慈"
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#comment","Song Ci (Hanzi: 宋慈; Pinyin: Sòng Cí) (1186–1249) adalah seorang ahli kedokteran forensik yang aktif pada masa Dinasti Song Selatan. Ia menulis buku ) dan sering dianggap sebagai Bapak Ilmu Forensik di Tiongkok. Song Ci lahir di keluarga birokratik di (Provinsi Fujian). Ia menjadi hakim di pengadilan tinggi Tiongkok selama beberapa waktu. Saat menjabat di pengadilan pidana di Provinsi Hunan, Song Ci akan memeriksa tempat kejadian perkara secara pribadi setiap kali ia menghadapi kasus pembunuhan atau serangan fisik yang sulit."
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 송자 (동음이의) 문서를 참고하십시오.) 송자(중국어 정체자: 宋慈, 병음: Sòng Cí, 1186년 ~ 1249년)는 남송의 관료이다. 저서로 『』이 있다. 법의학을 학문으로 설립한 선구자라고 평가된다. 자는 혜문(恵文). 복건부 건양현(福建府, 建陽縣, 오늘날의 푸젠성 난핑 시 젠양 구) 출신. 1217년(가정 10년) 과거에 합격해 진사가 되었고, 그 뒤 사법 관료로 활약했다. 이 무렵 남송에서는 관료들이 부패하여 뇌물이 횡행하고 이를 통해 형사 사건이 왜곡되어 무고한 사람이 유죄 판결을 받거나 피살된 시신이 자살자로 처리되는 등의 사례가 종종 발생했다. 송자는 철저한 현장 조사를 중시하여 수많은 사건의 진상을 밝히고 무고한 사람들의 누명을 벗겼다. 1247년(순우 7년) 평생의 경험에서 우러난 검시법을 담은 『세원집록』을 저술하고 2년 뒤 죽었다."
"http://dbpedia.org/resource/Song_Ci","http://www.w3.org/2000/01/rdf-schema#comment","Song Ci ou Sung Tzu (chinois : 宋慈 ; pinyin : Sòng Cí) (1186–1249) est un juge et expert chinois actif durant la dynastie Song. Il est l'auteur d'un célèbre traité, le Xi Yuan Ji Lu (De la réparation des injustices), consacré à l'examen des cadavres et morts suspectes. L'ouvrage a la réputation d'être le premier traité au monde de médecine légale. Il est utilisé comme référence officielle en Chine jusqu'au début du XXe siècle."
