"subject","predicate","object"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2000/01/rdf-schema#label","Berga örlogsskolor"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2000/01/rdf-schema#label","Berga Naval Training Schools"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Berga Naval Training Schools (Swedish: Berga örlogsskolor, BÖS) was a military branch school for the Swedish Fleet within the Swedish Navy, which operated in various forms from 1946 to 1997. The staff was located at Berga Naval Base in Haninge Garrison in Berga, Haninge Municipality."
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Berga örlogsskolor (BÖS) var en truppslagsskola för flottan inom svenska marinen som verkade i olika former åren 1946–1997. Förbandsledningen var förlagd i Haninge garnison i Berga."
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://xmlns.com/foaf/0.1/name","Berga Naval Training Schools"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://xmlns.com/foaf/0.1/homepage","http://www.haninge.org"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berga_örlogsskolor_vapen.svg"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Sweden.svg"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1997"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1997"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1946"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haninge_Garrison"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1946"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageID",59245939
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1114247339
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Fleet"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Publications_Research_Service"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proving_ground"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Military_Area"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haninge_Municipality"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_VI_Adolf_of_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1997"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berga_örlogsskolor_vapen.svg"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Sweden.svg"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1997"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerhaninge"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Naval_Warfare_Centre"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeppsholmen"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hårsfjärden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berga_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
