"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFarmers"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Edward Nicholas Hopkins"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","إدوارد نيكولاس هوبكينز"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد نيكولاس هوبكينز هو فلاح وسياسي كندي، ولد في 3 أكتوبر 1854، وتوفي في 14 يوليو 1935 في موسجاو في كندا. انتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Edward Nicholas Hopkins (October 3, 1854 – July 14, 1935) was a Canadian farmer, manufacturer and political figure in Saskatchewan, Canada. He represented Moose Jaw in the House of Commons of Canada from 1923 to 1925 as a Progressive Party member."
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Saskatchewan"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageID",23955686
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",1045708388
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_(electoral_district)"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Oxford"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Grain_Growers_Association"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_of_Canada"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Saskatchewan"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344620"
"http://dbpedia.org/resource/Edward_Nicholas_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_نيكولاس_هوبكينز"
