"subject","predicate","object"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1874"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLincolnshire"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2000/01/rdf-schema#label","Batemans Brewery"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2000/01/rdf-schema#label","George Bateman & Son Ltd"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2000/01/rdf-schema#comment","Batemans Brewery (George Bateman & Son Ltd) is an English brewery based at Salem Bridge Brewery in Wainfleet, Lincolnshire, and founded in 1874. The company owns 69 public houses, with 23 situated in Boston alone. The brewery focuses on cask conditioned ales, their best known being XB and XXXB. Their slogan is ""Good Honest Ales""."
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2000/01/rdf-schema#comment","George Bateman & Son Ltd (äv. Salem Bridge Brewery), bryggeri i Wainfleet All Saints, Lincolnshire, Storbritannien. Bryggeriet invigdes 1874."
"http://dbpedia.org/resource/Batemans_Brewery","http://xmlns.com/foaf/0.1/homepage","http://www.bateman.co.uk/"
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.10300064086914
"http://dbpedia.org/resource/Batemans_Brewery","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2300000041723251
"http://dbpedia.org/resource/Batemans_Brewery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wainfleet,_Salem_Bridge_Mill.jpg"
"http://dbpedia.org/resource/Batemans_Brewery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batemans_Brewery_logo.png"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wainfleet_All_Saints"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lincolnshire"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_England"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1874"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breweries_in_England"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincolnshire_cuisine"
"http://dbpedia.org/resource/Batemans_Brewery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1874"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageID",1112153
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageRevisionID",1083900637
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friskney"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wainfleet_All_Saints"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1874"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegness"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batemans_Brewery_logo.png"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wainfleet,_Salem_Bridge_Mill.jpg"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_chocolate"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breweries_in_England"
"http://dbpedia.org/resource/Batemans_Brewery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_England"
