"subject","predicate","object"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Dover Township (comté de Vernon, Missouri)"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Dover (condado de Vernon, Misuri)"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Dover Township, Vernon County, Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Dover Township is a township in Vernon County, in the U.S. state of Missouri. Dover Township was erected in 1872."
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Dover Township est un township, situé dans le comté de Vernon, dans le Missouri, aux États-Unis. Le township est fondé en 1872."
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Dover (en inglés: Dover Township) es un municipio ubicado en el condado de Vernon en el estado estadounidense de Misuri. En el año 2010 tenía una población de 529 habitantes y una densidad poblacional de 4,29 personas por km².​"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.70169830322266
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.22080230712891
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageID",52726847
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",938905208
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_County,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Dover,_Quận_Vernon,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dover_Township_(comté_de_Vernon,_Missouri)"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Vernon,_Misuri)"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dover_Township,_Vernon_County,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEkY"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5692993"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vernon_County,_Missouri"
"http://dbpedia.org/resource/Dover_Township,_Vernon_County,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VernonCountyMO-geo-stub"
