"subject","predicate","object"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimaxShows"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A頻道"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A-Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel (manga)"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Aチャンネル"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A채널"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#label","A Channel"
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","A Channel (яп. Aチャンネル) — манґа-йонкома японського автора під псевдонімом (яп. 黒田bb Курода бі:бі:). Виходить в сейнен-журналі видавництва Houbunsha з 28 жовтня 2008 року. У 2011 році відбудеться вихід знятого по манзі аніме-серіалу.Компанією-виробником є ."
"http://dbpedia.org/resource/A_Channel_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","《A頻道》（日语：Aチャンネル），是一套日本四格漫畫，為日本漫畫家黑田bb的作品。於2008年10月28日首次在芳文社發行的四格漫畫雜誌《Manga Time Kirara Carat》上連載，至2020年10月27日發售的同誌2021年1月號完結。共出版11冊單行本。電視動畫由Studio五組製作並於2011年4月7日開始播放。"
