"subject","predicate","object"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSingapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Cantonment Road, Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Cantonment Road (Chinese: 广东民路) is a road located directly on the boundary between Bukit Merah and the Central Area PAs of Outram and the Downtown Core in Singapore. The road starts at its junction with Outram Road, Eu Tong Sen Street and New Bridge Road in the north and ends at its junction with Keppel Road in the south. It is intersected by the arterial Neil Road. Namesake roads include Cantonment Link, a one-way road which connects Keppel Road to Cantonment Road, and Cantonment Close."
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outram_Road,_Dec_05.jpg"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantonment_Road.jpg"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanjong_Pagar"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outram,_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bukit_Merah"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageID",7316021
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1111137394
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Merah"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Bo_Seng"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_character"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan'an,_Fujian"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_Areas_of_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(road)"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eu_Tong_Sen_Street"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Outram_Road,_Dec_05.JPG"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pinnacle@Duxton"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment_Link"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Road"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment_Close"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanjong_Pagar"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazu"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Area,_Singapore"
