"subject","predicate","object"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","瀆神 (遊戲)"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous (video game)"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","블래스퍼머스"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous (відеогра)"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous is a Metroidvania video game developed by Spanish studio The Game Kitchen and published by Team17. The game was released for Microsoft Windows, PlayStation 4, Xbox One, and Nintendo Switch on 10 September 2019, with Warp Digital handling the console ports. Versions for macOS and Linux were released on 21 September 2020. It began as a Kickstarter campaign in 2017. A sequel, aptly titled Blasphemous 2, is set for a 2023 release."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous è un videogioco d'azione in stile metroidvania, sviluppato dalla The Game Kitchen (casa di produzione videoludica spagnola già autrice di The Last Door) e pubblicato da Team17. Il gioco, iniziato come progetto Kickstarter nel 2017, è uscito per Nintendo Switch, PC, PlayStation 4 e Xbox One il 10 settembre 2019."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《瀆神》（英语：Blasphemous）是西班牙遊戲工作室遊戲廚房（The Game Kitchen）開發、Team17發行的類銀河戰士惡魔城電子遊戲，遊戲在2019年9月10日於任天堂Switch、Windows、PlayStation 4和Xbox One上發售。此遊戲專案的開端是2017年在Kickstarter上的一個募資計畫。"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous est un jeu vidéo Metroidvania développé par le studio espagnol The Game Kitchen et publié par Team17. Le jeu est sorti sur Nintendo Switch, PC, PlayStation 4 et Xbox One le 10 septembre 2019. Le projet est lancé à la suite d'une campagne Kickstarter en 2017. Depuis le 4 aout 2020, un DLC gratuit The Stir of Dawn est disponible."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous (англ. Богохульный) — компьютерная игра в жанре action-платформер и метроидвании, разработанная испанской студией The Game Kitchen и выпущенная Team17 для платформ Windows, macOS и Linux (через Steam), PlayStation 4, Xbox One и Nintendo Switch в 2019 году. Средства на разработку игры были собраны посредством краудфандинга через сайт Kickstarter, причем при изначально запрашиваемой сумме в 50 тысяч долларов США проект игры собрал 333 246 долларов."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《블래스퍼머스》(Blasphemous)는 스페인의 스튜디오 더 게임 키친이 개발하고 팀17이 배급한 2D 액션 어드벤처 게임이다. 2017년 6월 킥스타터를 통한 크라우드펀딩으로 자금을 마련해 개발됐으며, 2019년 9월 10일 PC, 플레이스테이션 4, 닌텐도 스위치 및 엑스박스 원 기종으로 출시됐다."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous es un videojuego de Metroidvania desarrollado por el estudio español The Game Kitchen,​ y publicado por Team17. El juego fue lanzado para Nintendo Switch, Microsoft Windows, PlayStation 4 y Xbox One el 10 de septiembre de 2019.​ Para su desarrollo y posterior campaña de marketing, inició una campaña de micromecenazgo en Kickstarter en 2017.​"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Blasphemous és un videojoc estil desenvolupat per l'estudi espanyol The Game Kitchen i publicat per Team17. El joc va ser llançat per a Nintendo Switch, Microsoft Windows, PlayStation 4 i Xbox One el 10 de setembre del 2019. Per al seu desenvolupament i posterior campanya de màrqueting la desenvolupadora va iniciar una campanya de micromecenatge a Kickstarter el 2017."
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://xmlns.com/foaf/0.1/name","Blasphemous"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blasphemous_(video_game).jpg"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blasphemous_Gameplay_Screenshot.png"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_religion"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythopoeia"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soulslike_video_games"
"http://dbpedia.org/resource/Blasphemous_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_mythology"
