"subject","predicate","object"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWhitleyCounty,Indiana"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfIowaStateUniversity"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCedarFalls,Iowa"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/2000/01/rdf-schema#label","لي إس. جاي هنت"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/2000/01/rdf-schema#label","Leigh S. J. Hunt"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Leigh S. J. Hunt (August 1855 – October 5, 1933) was an American businessman. He is best known as the third president of Iowa State University (1885-1886), and as publisher of the Seattle Post-Intelligencer from 1886 to 1893. The community of Hunts Point, Washington bears his name."
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://www.w3.org/2000/01/rdf-schema#comment","لي إس. جاي هنت (بالإنجليزية: Leigh S. J. Hunt)‏ هو ناشر أمريكي، ولد في 1 أغسطس 1855 في كولومبيا سيتي في الولايات المتحدة، وتوفي في 5 أكتوبر 1933 في لاس فيغاس في الولايات المتحدة."
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://xmlns.com/foaf/0.1/name","Leigh S. J. Hunt"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/property/name","Leigh S. J. Hunt"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Columbia_City,_Indiana"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/ontology/deathDate",1933-10-05
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Columbia_City,_Indiana"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/Leigh_S._J._Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
