"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Companies based in New Haven, Connecticut"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Connecticut_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in New Haven, Connecticut"
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageID",34685775
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",551679144
"http://dbpedia.org/resource/Category:Companies_based_in_New_Haven,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_New_Haven,_Connecticut?oldid=551679144&ns=14"
