"subject","predicate","object"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","Associazione Sportiva Dilettantistica AGSM Verona Calcio Femminile"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","ASD CF Bardolino"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","Hellas Vérone Football Club (féminines)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","ASD Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","ASD Verona Women"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Verona Women"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","S.S.D. Women Hellas Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#label","AGSM Verona Calcio Femminile"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Associazione Sportiva Dilettantistica Calcio Femminile Bardolino Verona disebut juga ASD CF Bardolino Verona adalah sebuah klub sepak bola wanita di Italia. Klub yang didirikan tahun 1995 ini berkompetisi di Serie A. Klub yang bermarkas di Stadion Olivieri ini memiliki prestasi yang cukup bagus."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Verona Women, también conocida simplemente como Verona Women, fue un club de fútbol femenino italiano con sede en Verona, en la región de Véneto. Fue fundado en 1995 y desapareció en 2018, cuando sus derechos deportivos fueron adquiridos por el Women Hellas Verona, sección femenina del Hellas Verona F.C.​ Vestía de azul marino y amarillo y jugaba en el de Verona.​A lo largo de su historia ganó 5 ligas italianas, 3 Copas de Italia y 4 Supercopas italianas."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","L'Associazione Sportiva Dilettantistica AGSM Verona Calcio Femminile, nota come ultima denominazione Verona Women, in precedenza Calcio Femminile Bardolino Verona, è stata una società di calcio femminile con sede nella città di Verona. Tra le più titolate d'Italia, ha cessato l'attività nel 2018, cedendo il titolo sportivo al Women Hellas Verona."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","L'Associazione Sportiva Dilettantistica Women Hellas Verona Calcio Femminile, fondé en 1995, est un club italien de football féminin basé à Vérone. C'est la section féminine du Hellas Vérone."
