"subject","predicate","object"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopediasOfCultureAndEthnicity"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccultBooks"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Man,_Myth_&_Magic_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologyBooks"
