"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/2000/01/rdf-schema#label","Agricultural goddesses"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_agriculture"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goddesses_by_association"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_deities"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural goddesses"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://dbpedia.org/ontology/wikiPageID",709663
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",1088233576
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Agricultural_goddesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agricultural_goddesses?oldid=1088233576&ns=14"
