"subject","predicate","object"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#label","마루가메 제면"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#label","Marugame Seimen"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#label","丸龜製麵"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#label","丸亀製麺"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#comment","丸龜製麵（日语：丸亀製麺）是股份公司旗下，源自日本的大型跨國烏龍麵連鎖店。分店數量正在以每年 120 家以上的速度增長。2000 年 11 月一號店在日本兵庫縣加古川市開業。母公司於 2017 年收購香港譚仔雲南米線及譚仔三哥米線。"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#comment","株式会社丸亀製麺（まるがめせいめん）は、うどん専門飲食店を経営する株式会社トリドールホールディングス傘下の企業、およびその店舗ブランド。 当初はトリドールが直営する一ブランドであったが、2016年の会社分割を経て株式会社丸亀製麺となった。釜揚げうどん等を店内で製麺・調理し低価格で提供する直営多店舗展開を行っている。 2021年6月までは東京都と兵庫県神戸市の2本社体制であったが、現在は東京本社に一本化されている。社名および店名は「丸亀」であるが、香川県丸亀市発祥の企業ではなく、同地に店舗も存在していない（を参照）。トリドールは兵庫県加古川市発祥の企業で、丸亀製麺の1号店も加古川市に出店している。"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#comment","마루가메 제면(일본어: 丸亀製麺)은 일본의 우동 전문 체인점이다. 2000년에 효고현 가코가와시에서 처음 문을 열었으며, 일본 외에 12개국에 진출해 2018년 기준으로 약 1,000개 점포를 운영하고 있다. 대한민국에는 2012년에 서울특별시 마포구에 있는 홍대앞에서 처음 개업하였고, 12개의 점포를 운영하였다.현재 코로나 19로 인한 매출 타격 및 일본 불매운동의 여파로 2021년 현재 우리나라를 철수하였다."
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2000/01/rdf-schema#comment","Marugame Seimen (丸亀製麺), also known as Marugame Udon, is a Japanese fast-food chain specializing in udon. The chain is operated by Toridoll Holdings Corporation based in Kobe."
"http://dbpedia.org/resource/Marugame_Seimen","http://xmlns.com/foaf/0.1/name","Marugame Seimen"
"http://dbpedia.org/resource/Marugame_Seimen","http://xmlns.com/foaf/0.1/homepage","https://www.marugame-seimen.com/"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/name","Marugame Seimen"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/name","Toridoll Holdings Corporation"
"http://dbpedia.org/resource/Marugame_Seimen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marukame_Udon_Matsudo_Nijusseikigaoka,_Matsudo-shi,_Chiba-ken,_Nippon_-_20101218.jpg"
"http://dbpedia.org/resource/Marugame_Seimen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marugame_Seimen_logo.png"
"http://dbpedia.org/resource/Marugame_Seimen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toridoll_logo.svg"
"http://dbpedia.org/resource/Marugame_Seimen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udon"
"http://dbpedia.org/resource/Marugame_Seimen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_restaurants"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageID",61105601
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageRevisionID",1112380555
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodservice"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udon"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Udon"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsudo,_Chiba"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_restaurants"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toridoll.com/en/shop/marugame/menu.php"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marugame-seimen.com"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marugame-seimen.com/"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/wikiPageExternalLink","https://marugameudon.com/"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸亀製麺"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丸龜製麵"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9trr"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마루가메_제면"
"http://dbpedia.org/resource/Marugame_Seimen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10877253"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese-restaurant-stub"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TYO"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Taiwan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marugame_Seimen_logo.png?width=300"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/areaServed","Russia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/areaServed","Australia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/areaServed","United States"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/areaServed","East Asia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/areaServed","Southeast Asia"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/homepage","https://www.marugame-seimen.com/"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/imageCaption","A Marugame Seimen branch in Matsudo, Chiba, Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Foodservice"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/locations",1006
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/logo","Marugame Seimen logo.png"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/logo","Toridoll logo.svg"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/netIncome","1.24E10"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/parent","Toridoll Holdings Corporation"
"http://dbpedia.org/resource/Marugame_Seimen","http://dbpedia.org/property/revenue","8.99E10"
