"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974TelevisionSpecials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedTelevisionSpecials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeanutsTelevisionSpecials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSTelevisionSpecials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","It's a Mystery, Charlie Brown"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","It's a Mystery, Charlie Brown"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","It's a Mystery, Charlie Brown is the 11th prime-time animated television special based upon the popular comic strip Peanuts, by Charles M. Schulz. It was originally aired on the CBS network on February 1, 1974. This was the first Charlie Brown television special that Bill Melendez did not direct, but he still served as producer and provided the voices of Snoopy and Woodstock."
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","It's a Mystery, Charlie Brown (no Brasil: É um mistério, Charlie Brown [VTI-Rio] ou Sherlock Snoopy [SC-SP]) é o 11º especial de TV para horário nobre baseado na popular história em quadrinhos Peanuts, de Charles M. Schulz . Foi originalmente transmitido pela rede CBS em 1º de fevereiro de 1974. Este foi o primeiro especial de Charlie Brown em que Bill Melendez não dirigiu, desta vez foi dirigido por seu colega Phil Roman, mas Bill ainda atuou como produtor e dublando Snoopy e Woodstock."
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Its_a_mystery_charlie_brown_title_card.jpg"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_Charles_M._Schulz"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_American_television"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_animated_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Phil_Roman"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peanuts_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageID",2572264
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1121596965
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Zigmund"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Charlie_Brown_Thanksgiving"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Heider_Studios"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_Charles_M._Schulz"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_van_Pelt"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_in_American_television"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_on_the_Air"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Brown"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Roman"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schulz"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_television_specials"
"http://dbpedia.org/resource/It's_a_Mystery,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SelectaVision"
