"subject","predicate","object"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","1971 Japan Soccer League"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Японська футбольна ліга 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","1971年のJSL"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Japon de football 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الياباني لكرة القدم 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Японии по футболу 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Japon de football 1971 est la septième édition de la Japan Soccer League."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Японська футбольна ліга 1971 — 7-й сезон чемпіонату Японії з футболу. Титул у 1-й раз здобула Янмар Дизель."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1971 è stata la settima edizione della Japan Soccer League, massimo livello del campionato giapponese di calcio."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1971 de la Japan Soccer League fue el séptimo campeonato de Primera División del fútbol japonés organizado por la Japan Soccer League. El torneo se desarrolló en una rueda de todos contra todos. El Yanmar Diesel gana el título por primera vez en su historia."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Nagoya Mutual Bank lost its place in the League for a second time, this time to Towa Real Estate, which would become one of the biggest names in Japanese football as Fujita Engineering and Bellmare Hiratsuka, currently known as Shonan Bellmare. Towa RE promoted, Nagoya Mutual Bank relegated; NMB resigned from JSL instead of forming Second Division."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Японская соккер-лига 1971 — 7-й сезон высшего дивизиона Японская соккер-лига."
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","1971年のJSL（第7回日本サッカーリーグ）は1971年4月4日から12月5日まで行われた。優勝はヤンマーディーゼルサッカー部であった。"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الياباني لكرة القدم 1971"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Soccer_League_seasons"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970–71_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Japanese_football"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971–72_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageID",15798996
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",1122774614
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonan_Bellmare"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Japan_Soccer_League"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970–71_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanabe_Mitsubishi_Pharma_SC"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Japanese_football"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Soccer_League"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_SC"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971–72_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashiwa_Reysol"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Japan_Soccer_League"
"http://dbpedia.org/resource/1971_Japan_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_WEST_FC"
