"subject","predicate","object"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#label","Tata Sons"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#label","Tata Sons"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#label","Tata Sons"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#label","Tata Sons"
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Tata Sons Limited ist die Holdinggesellschaft der Tata-Gruppe und hält den Großteil der Anteile an diesen Unternehmen. Es wurde als Handelsunternehmen von dem Konzerngründer Jamshedji Tata im Jahr 1868 gegründet. Der Vorsitzende der Tata Sons ist traditionell der Vorsitzende der Tata-Gruppe. Über 66 % des Aktienkapitals von Tata Sons ist durch philanthropische Stiftungen der Mitglieder der Familie Tata gehalten. Die beiden größten dieser Trusts sind der Sir Dorabji Tata Trust und der Sir Ratan Tata Trust, die von den Familien der Söhne Jamshedji Tatas gegründet wurden."
"http://dbpedia.org/resource/Tata_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Tata Sons Private Limited adalah perusahaan induk dari Tata Group, yang memegang sebagian besar saham dari perusahaan yang ada di dalam Tata Group, termasuk tanah, kebun teh, dan pabrik bajanya. Tata Group beranggotakan hampir 100 perusahaan yang berbisnis di sejumlah sektor, seperti kimia, barang konsumen, energi, rekayasa, sistem informasi, bahan, dan layanan. Perusahaan ini berkantor pusat di Mumbai."
