"subject","predicate","object"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/2000/01/rdf-schema#label","Americus Institute"
"http://dbpedia.org/resource/Americus_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Americus Institute was a secondary school that operated in Americus, Georgia, United States during the late 1800s and early 1900s. The school was established in 1897 by the Southwestern Georgia Baptist Association in order to educate African American youth in the area. By the 1920s, the school was enrolling about 200 students annually and was considered one of the premier secondary schools for African Americans in the state. The school closed in 1932."
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/name","Americus Institute"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/property/name","Americus Institute"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_W_Reddick.jpg"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_at_Americus.jpg"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Building,_Americus_Institute.jpg"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.georgiaencyclopedia.org/wp-content/uploads/2021/02/americus-institute_001.jpg"
"http://dbpedia.org/resource/Americus_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americus_Institute_historical_marker.jpg"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Sumter_County,_Georgia"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Christian_schools_in_the_United_States"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1932"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_schools_in_the_United_States"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_disestablishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Americus_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageID",70203641
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1078674032
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Workman"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americus,_Georgia"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Education_Board"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_marker"
"http://dbpedia.org/resource/Americus_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Sumter_County,_Georgia"
