"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism by country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antireligion_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_discrimination_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism by country"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://dbpedia.org/ontology/wikiPageID",30129157
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1057393971
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Antisemitism_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_by_country?oldid=1057393971&ns=14"
