"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/2000/01/rdf-schema#label","Ernest Whiteside Huddleston"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/ontology/wikiPageID",62169886
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/ontology/wikiPageRevisionID",923165888
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Huddleston"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ernest_Huddleston"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115m3h1"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95Be6"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Whiteside_Huddleston"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Whiteside_Huddleston?oldid=923165888&ns=0"
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Ernest_Whiteside_Huddleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Whiteside_Huddleston"
