"subject","predicate","object"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1937"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInManhattan"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Deli"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#label","カーネギー・デリカテッセン"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Deli"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#comment","カーネギー・デリカテッセン（Carnegie Delicatessen）は、1937年創業の米国ニューヨークにあるコーシャ式デリカテッセン。 ベッサラビアとルーマニアからの東欧ユダヤ系移民によって19世紀後半にアメリカ合衆国にもたらされたパストラミなどのコーシャーのユダヤ料理を売る、1937年創業のニューヨークで有名なデリカテッセンのひとつ。USA Todayによる「米国で最も有名なデリ」に選ばれたこともある。場所はカーネギーホールのすぐ近く。 2016年12月31日に閉店。"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#comment","Carnegie Deli, ou Carnegie Delicatessen, é uma pequena e icônica cadeia de restaurantes delicatesse criada em Nova York. A principal filial, que foi aberta em 1937 ao lado do Carnegie Hall, ficava localizada no número 854 da Sétima Avenida (entre as ruas 54 e 55), em Midtown Manhattan. Mesmo após a principal filial ter fechado, outras ainda operam nos Estados Unidos e a empresa mantém um serviço de distribuição por atacado. Atualmente funciona uma filial fixa da rede em Las Vegas no Hotel Mirage. Já em Nova York, o Carnegie Deli retorna em períodos sazonais dentro do Madison Square Garden."
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2000/01/rdf-schema#comment","The Carnegie Deli is a small Jewish delicatessen, formerly a chain, based in New York City. Its main branch, opened in 1937 near Carnegie Hall, was located at 854 7th Avenue (between 54th and 55th Streets) in Midtown Manhattan. It closed on December 31, 2016. There is one branch still in operation at Madison Square Garden in Manhattan, and the deli still operates a wholesale distribution service. The Parker family's delicatessen was in its third generation of owners. Among the United States' most renowned delis, it was operated by a second-generation owner, Marian Harper Levine."
"http://dbpedia.org/resource/Carnegie_Deli","http://xmlns.com/foaf/0.1/name","Carnegie Deli"
"http://dbpedia.org/resource/Carnegie_Deli","http://xmlns.com/foaf/0.1/homepage","http://www.carnegiedeli.com/"
"http://dbpedia.org/resource/Carnegie_Deli","http://dbpedia.org/property/name","Carnegie Deli"
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76409912109375
"http://dbpedia.org/resource/Carnegie_Deli","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98130035400391
"http://dbpedia.org/resource/Carnegie_Deli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastrami_sandwich.jpg"
"http://dbpedia.org/resource/Carnegie_Deli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarnegieReuben.jpg"
"http://dbpedia.org/resource/Carnegie_Deli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Deli_(Manhattan,_New_York)_P2.jpg"
