"subject","predicate","object"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specification106725067"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Highlander (dinghy)"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/2000/01/rdf-schema#comment","The Highlander is a large (20 foot LOA) high performance one-design racing dinghy, also used for day sailing, popular in the United States. It was designed by Gordon K. (Sandy) Douglass in 1949, to be a more comfortable alternative to the Thistle. The Highlander was the last boat built by the Douglass & McLeod company. It was later built by Customflex Inc., and is currently built by Allen Boat Company. Highlander features an 88-pound centerboard. The Highlander sails with a main, jib and spinnaker. With over 1000 boats built, the Highlander has gained reputation for being stable and secure. There are currently 14 racing fleets of Highlanders located in Indiana, Ohio, Kentucky, North Carolina, Tennessee, and Virginia."
"http://dbpedia.org/resource/Highlander_(dinghy)","http://xmlns.com/foaf/0.1/homepage","http://www.sailhighlander.org"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/name","Highlander"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highlander(dinghy).jpg"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highlanderlogo.png"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Douglass_&_McLeod"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageID",2133498
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageRevisionID",1083186502
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Douglass_&_McLeod"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_K._(Sandy)_Douglass"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_(dinghy)"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highlander(dinghy).jpg"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Scot_(dinghy)"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy_racing"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_&_McLeod"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailhighlander.org"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mWtw"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5759292"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p8_3"
