"subject","predicate","object"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Sky One (Germany)"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/ontology/wikiPageID",63602163
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/ontology/wikiPageRevisionID",949802125
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_One_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sky_One_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sky_One_(Germany)?oldid=949802125&ns=0"
"http://dbpedia.org/resource/Sky_One_(Germany)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sky_One_(Germany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sky_One_(Germany)"
