"subject","predicate","object"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2000/01/rdf-schema#label","PrizeFighter (song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""PrizeFighter"" is a song by American singer Trisha Yearwood and the titular song from her studio album, PrizeFighter: Hit After Hit (2014). Written by Jessi Alexander, Sarah Buxton, and Ross Copperman, it features background vocals from American singer Kelly Clarkson. An uplifting country ballad, ""PrizeFighter"" was released on September 15, 2014 by RCA Records Nashville and Gwendolyn Records as the lead single from the album."
"http://dbpedia.org/resource/PrizeFighter_(song)","http://xmlns.com/foaf/0.1/name","PrizeFighter"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/name","PrizeFighter"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trisha_Yearwood_-_PrizeFighter.jpg"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_Nashville_singles"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trisha_Yearwood_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jessi_Alexander"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sarah_Buxton"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ross_Copperman"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageID",43688372
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123673139
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PrizeFighter:_Hit_After_Hit"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha's_Southern_Kitchen"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Turner"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessi_Alexander"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_(Lifehouse_song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trisha_Yearwood_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garth_Brooks_World_Tour_(2014–17)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrapped_in_Red"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrapped_in_Red_(song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jessi_Alexander"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_radio"
