"subject","predicate","object"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","US Open 2008/Dameneinzel/Qualifikation"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","2008 US Open – Women's singles qualifying"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","This article displays the qualifying draw for the Women's Singles at the 2008 US Open."
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für die US Open 2008 des Damentennis. Insgesamt nahmen 128 Spielerinnen an der Qualifikation teil."
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:US_Open_(tennis)_by_year_–_Qualifying"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_US_Open_(tennis)"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageID",49113457
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageRevisionID",1077354412
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Lena_Grönefeld"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margalita_Chakhnashvili"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Fernanda_Alves"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumiko_Iijima"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Vrljić"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Jovanović"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Nagy"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Birnerová"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varvara_Lepchenko"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shuai_(tennis)"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Wörle-Scheller"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Baltacha"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Pandžić"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_Johansson"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Kučová"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Hrdinová"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Larsson_(tennis)"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Bovina"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Flipkens"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Jidkova"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Ondrášková"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Albanese"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinna_Dentoni"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslava_Shvedova"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Brianti"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Atawo"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Larcher_de_Brito"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanelle_Scheepers"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Pavlovic"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_South"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Martinović"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Poutchek"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Gullickson"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Kulikova"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:US_Open_(tennis)_by_year_–_Qualifying"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polona_Hercog"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Jingjing"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesil_Karatantcheva"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Cavaday"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raluca_Olaru"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Palkina"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Barrois"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Meng"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Tatishvili"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Boserup"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanda_Mamić"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margit_Rüütel"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorgelina_Cravero"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgenia_Savranska"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_US_Open_(tennis)"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arina_Rodionova"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Kondratieva"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Takao"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Ève_Pelletier"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Vögele"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Dzehalevich"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristína_Kučová"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxana_Lyubtsova"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_McHale"
"http://dbpedia.org/resource/2008_US_Open_–_Women's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Puchkova"
