"subject","predicate","object"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGuatemala"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInPeténDepartment"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","モトゥル・デ・サン・ホセ"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Мотуль-де-Сан-Хосе"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Мотуль-де-Сан-Хосе"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul (fornlämning)"
"http://dbpedia.org/resource/Motul_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Motul de San José"
