"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorders"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Territoriaal geschil"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Persengketaan wilayah"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Territoriellt anspråk"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Территориальный спор"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Litige frontalier"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Territorial dispute"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Територіальна претензія"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Gebietsanspruch"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","領土糾紛"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Disputa territoriale"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","領土問題"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","نزاع إقليمي"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","Spór terytorialny"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#label","영토 분쟁"
"http://dbpedia.org/resource/Territorial_dispute","http://www.w3.org/2000/01/rdf-schema#comment","Ett territoriellt anspråk är ett officiellt uttalande från en stat att ett visst territorium – land- eller vattenområde – anses tillhöra staten, utan att det har erkänts i internationella fördrag. Territoriella anspråk kan leda till invasion och ockupation, och i slutändan annektering."
