"subject","predicate","object"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndréCayatte"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Перед потопом (фильм)"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Before the Deluge"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Prima del diluvio"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","洪水の前 (映画)"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Avant le déluge (film, 1954)"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Перед потопом"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#label","Vor der Sintflut"
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#comment","«Перед потопом» (фр. Avant le déluge) — французько-італійська драматичний фільм 1954 року, поставлений режисером Андре Каяттом. Фільм брав участь в конкурсній програмі 7-го Каннського міжнародного кінофестивалю 1953 року та отримав Міжнародний приз ."
"http://dbpedia.org/resource/Before_the_Deluge","http://www.w3.org/2000/01/rdf-schema#comment","Before the Deluge (French: Avant le déluge) is a 1954 French-Italian drama film directed by André Cayatte. It was entered into the 1954 Cannes Film Festival. It was shot at the Billancourt Studios in Paris. The film's sets were designed by the art director Jacques Colombier."
